servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
1,747,Spark,reserved,None,,,,2017-10-31,2017-04-03
1,748,,spare,None,,,,,2013-07-12
1,749,,spare,None,,,,,2013-07-12
1,750,,spare,,,,,,2013-07-12
1,751,,spare,,,,,,2013-07-12
1,752,,spare,,,,,,
1,753,,spare,,,,,,
1,754,,spare,,,,,,
1,755,,spare,,,,,,
1,756,General,protected,,,,,,2008-04-21
1,757,General,protected,,,,,,2008-04-21
1,758,General,protected,,,,,,2008-04-21
1,759,,spare,,,,,,
1,760,,spare,,,,,,
1,761,,spare,,,,,,
1,762,"Two Degrees Mobile",reserved,2,,,,2014-04-15,2011-04-15
1,763,,spare,,,,,,
1,764,General,protected,,,,,,2008-04-21
1,765,General,protected,,,,,,2008-04-21
1,766,General,protected,,,,,,2008-04-21
1,767,Spark,spare,1,,,,2017-10-31,2017-04-03
1,768,,spare,,,,,,
1,769,,spare,,,,,,
1,770,Spark,assigned,3,,,,,2010-03-04
1,771,Spark,assigned,3,,,,,2010-03-04
1,772,,spare,,,,,,
1,773,,spare,,,,,,
1,774,,spare,,,,,,
1,775,,spare,,,,,,
1,776,,spare,,,,,,
1,777,"One New Zealand",reserved,2,,,,2015-03-30,2014-09-16
1,778,Spark,assigned,2,,,,,
1,779,Spark,assigned,2,,,,,
1,780,,spare,,,,,,
1,781,,spare,,,,,,
1,782,,spare,,,,,,
1,783,,spare,,,,,,
1,784,,spare,,,,,,
1,785,,spare,,,,,,
1,786,,spare,,,,,,
1,787,,spare,,,,,,
1,788,,spare,,,,,,
1,789,,spare,,,,,,
1,79,Spark,assigned,2,,,,,
1,80,Spark,assigned,3,,,,,
1,81,Spark,assigned,3,,,,,
1,82,Spark,assigned,3,,,,,
1,83,Spark,assigned,3,,,,,
1,84,Spark,assigned,3,,,,,
1,85,Spark,assigned,3,,,,,
1,86,Spark,assigned,3,,,,,
1,87,Spark,assigned,3,,,,,
1,88,Spark,assigned,3,,,,,
1,890,,spare,,,,,,
1,891,,spare,,,,,,
1,892,,spare,,,,,,
1,893,,spare,,,,,,
1,894,,spare,,,,,,
1,895,,spare,,,,,,
1,896,,spare,,,,,,
1,897,,spare,,,,,,
1,898,,spare,,,,,,
1,899,,spare,,,,,,
1,900,,spare,,,,,,
1,901,,spare,,,,,,
1,902,,spare,,,,,,
1,903,,spare,,,,,,
1,904,,spare,,,,,,
1,905,,spare,,,,,,
1,906,,spare,,,,,,
1,907,,spare,,,,,,
1,908,,spare,,,,,,
1,909,,spare,,,,,,
1,910,,spare,,,,,,
1,911,,spare,,,,,,
1,912,,spare,,,,,,
1,913,,spare,,,,,,
1,914,,spare,,,,,,
1,915,,spare,,,,,,
1,916,,spare,,,,,,
1,917,,spare,,,,,,
1,918,,spare,,,,,,
1,919,"Two Degrees Mobile",reserved,2,,,,2014-05-24,2001-05-24
1,920,,spare,,,,,,2010-02-04
1,921,,spare,,,,,,2010-02-04
1,922,,spare,,,,,,2010-02-04
1,923,,spare,,,,,,2010-02-04
1,924,,spare,,,,,,2010-02-04
1,925,,spare,,,,,,2010-02-04
1,926,,spare,,,,,,2010-02-04
1,927,,spare,,,,,,2010-02-04
1,928,,spare,,,,,,2010-02-04
1,929,,spare,,,,,,2010-02-04
1,930,Spark,assigned,3,,,,,
1,931,Spark,assigned,3,,,,,
1,932,,spare,,,,,,
1,933,,spare,,,,,,
1,934,,spare,,,,,,
1,935,,spare,,,,,,
1,936,,spare,,,,,,
1,937,,spare,,,,,,
1,938,,spare,,,,,,
1,939,,spare,,,,,,
1,940,,spare,,,,,,
1,941,,spare,,,,,,
1,942,,spare,,,,,,
1,943,,spare,,,,,,
1,944,,spare,,,,,,
1,945,,spare,,,,,,
1,946,,spare,,,,,,
1,947,,spare,,,,,,
1,948,,spare,,,,,,
1,949,,spare,,,,,,
1,950,Spark,assigned,2,,,,,2010-08-16
1,951,,spare,,,,,,
1,952,,spare,,,,,,
1,953,Spark,reserved,2,,,,2014-01-18,2010-03-22
1,954,,spare,,,,,,
1,955,,spare,,,,,,
1,956,Spark,assigned,2,,,,,2011-04-04
1,957,Spark,assigned,2,,,,,2011-04-04
1,958,Spark,assigned,2,,,,,2011-04-04
1,959,Spark,assigned,2,,,,,2010-08-16
1,960,General,assigned,1,,,,,2009-11-09
1,961,General,assigned,1,,,,,2009-11-09
1,962,General,assigned,1,,,,,2009-11-09
1,963,General,assigned,1,,,,,2009-11-09
1,964,General,assigned,1,,,,,2009-11-09
1,965,General,assigned,1,,,,,2009-05-26
1,966,General,assigned,1,,,,,2009-11-09
1,967,General,assigned,1,,,,,2009-11-09
1,968,General,assigned,1,,,,,2009-11-09
1,969,General,assigned,1,,,,,2009-11-09
1,970,General,assigned,1,,,,,2009-11-09
1,971,General,assigned,1,,,,,2009-11-09
1,972,General,assigned,1,,,,,2009-11-09
1,973,General,assigned,1,,,,,2009-11-09
1,974,General,assigned,1,,,,,2009-11-09
1,975,General,assigned,1,,,,,2009-11-09
1,976,General,assigned,1,,,,,2009-11-09
1,977,General,assigned,1,,,,,2009-11-09
1,978,General,assigned,1,,,,,2009-11-09
1,979,General,assigned,1,,,,,2009-11-09
1,980,,spare,,,,,,
1,981,,spare,,,,,,
1,982,,spare,,,,,,
1,983,,spare,,,,,,
1,984,"One New Zealand",assigned,2,,,,,2009-05-26
1,985,,spare,,,,,,
1,986,,spare,,,,,,
1,987,,spare,,,,,,
1,988,,spare,,,,,,
1,989,,spare,,,,,,
1,990,,spare,,,,,,
1,991,,spare,,,,,,
1,992,,spare,,,,,,
1,993,,spare,,,,,,
1,994,,spare,,,,,,
1,995,,spare,,,,,,
1,996,,spare,,,,,,
1,997,,spare,,,,,,
1,998,,spare,,,,,,
1,999,,spare,,,,,,
